First/Last,Phone,Email,Login,Password,StatusId,Timezone,Locale,Company,ParentUser,Location,Department,Job title,IM address
Third Parties,,,TParties,thirdp,administrator,Europe/London,en_GB,Virtual user,Issue Tracker Administrator,,,,
Nicholas Lee,0870 700 0543,,NLee,nicholasl,customer,Europe/London,en_GB,,Third Parties,London,,Software Consultant,nlee@hotmail.com
Peter Nunn,0870 557 7722,,PNunn,petern,customer,Europe/Rome,it,,Third Parties,Rome,,Purchasing Manager,
David Lord,0870 460 7000,,DLord,davidl,customer,Europe/Paris,fr,,Third Parties,Paris,,Technical Lead,dlord@hotmail.com
My Company,,,MCompany,myc,administrator,Europe/London,en_GB,Virtual user,Issue Tracker Administrator,,,,
Directors,,,Directors,director,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Barry Teague,02380 534 200,B.Teague@mycompany.com,BTeague,barryt,developer,Europe/London,en_GB,My Company,Directors,London,Marketing,Marketing Director,bteague@hotmail.com
Michael Ward,0870 443 5285,M.Ward@mycompany.com,MWard,michaelw,developer,Europe/London,en_GB,My Company,Directors,London,Finance,Finance Director,
Colin Mckenzie,0870 162 4066,C.Mckenzie@mycompany.com,CMckenzie,colinm,developer,Europe/London,en_GB,My Company,Directors,Bristol,Technical,Technical Director,
Marketing,,,Marketing,marketin,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Steven Brown,0870 050 0808,S.Brown@mycompany.com,SBrown,stevenb,developer,Europe/London,en_GB,My Company,Marketing,London,Marketing,,
Alexandre Canavezes,0870 850 3999,A.Canavezes@mycompany.com,ACanavezes,alexandrec,developer,Europe/London,en_GB,My Company,Marketing,London,Marketing,,acanavezes@hotmail.com
Jonathan Head,0870 163 3000,J.Head@mycompany.com,JHead,jonathanh,developer,Europe/London,en_GB,My Company,Marketing,London,Marketing,,
Finance,,,Finance,finance,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Rob Cowen,020 8780 4400,R.Cowen@mycompany.com,RCowen,robc,developer,Europe/London,en_GB,My Company,Finance,London,Finance,,
Tessa Oxnam,0871 700 0747,T.Oxnam@mycompany.com,TOxnam,tessao,developer,Europe/London,en_GB,My Company,Finance,London,Finance,,
Sales,,,Sales,sales,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Stuart Hinde,020 758 98959,S.Hinde@mycompany.com,SHinde,stuarth,developer,Europe/London,en_GB,My Company,Sales,London,Sales,Sr Sales Consultant,shinde@hotmail.com
Andrew Gilmore,0871 222 3200,A.Gilmore@mycompany.com,AGilmore,andrewg,developer,Europe/London,en_GB,My Company,Sales,London,Sales,Technical Assessor,
Barry Scott,0871 226 0446,B.Scott@mycompany.com,BScott,barrys,developer,Europe/London,en_GB,My Company,Sales,London,Sales,Sales Consultant,
Mark Holman,0870 2415 333,M.Holman@mycompany.com,MHolman,markh,developer,Europe/London,en_GB,My Company,Sales,London,Sales,Sales Negotiator,mholman@hotmail.com
Software,,,Software,software,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Testing,,,Testing,testing,administrator,Europe/London,en_GB,Virtual user,Software,,,,
Nigel Ostrer,0130 377 1111,N.Ostrer@mycompany.com,NOstrer,nigelo,developer,Europe/London,en_GB,My Company,Testing,Bristol,Software,Sr Tester,
Claudia Claudia,0870 160 0599,C.Claudia@mycompany.com,CClaudia,claudiac,developer,Europe/London,en_GB,My Company,Testing,Bristol,Software,Test Script Writer,
Proj Off,,,POff,projo,administrator,Europe/London,en_GB,Virtual user,Software,,,,
Charles Rogers,0870 066 5270,C.Rogers@mycompany.com,CRogers,charlesr,developer,Europe/London,en_GB,My Company,Proj Off,Bristol,Software,Project Manager,
Ruth O'Hare,0870 750 5711,R.O'Hare@mycompany.com,RO'Hare,rutho,developer,Europe/London,en_GB,My Company,Proj Off,Bristol,Software,Proj Support,
Developers,,,Developers,develope,administrator,Europe/London,en_GB,Virtual user,Software,,,,
Steven Casiello,0870 550 2046,S.Casiello@mycompany.com,SCasiello,stevenc,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,Java Developer,scasiello@hotmail.com
Alex Jackson,020 793 71234,A.Jackson@mycompany.com,AJackson,alexj,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,Sr Technical Architect,ajackson@hotmail.com
John Purchase,0870 906 5813,J.Purchase@mycompany.com,JPurchase,johnp,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,Sr Developer,jpurchase@hotmail.com
Richard Keatley,0870 609 0961,R.Keatley@mycompany.com,RKeatley,richardk,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,Java Developer,rkeatley@hotmail.com
Graeme Finch,0800 393 130,G.Finch@mycompany.com,GFinch,graemef,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,.Net Developer,gfinch@hotmail.com
Alan Valentine,001 402 501 5000,A.Valentine@mycompany.com,AValentine,alanv,developer,Europe/London,en_GB,My Company,Developers,Bristol,Software,Scripting Specialist,avalentine@hotmail.com
Design,,,Design,design,administrator,Europe/London,en_GB,Virtual user,Software,,,,
Dave Morris,001 800 854 7854,D.Morris@mycompany.com,DMorris,davem,developer,Europe/London,en_GB,My Company,Design,Bristol,Software,Design Manager,
Lynn Beanland,0800 444444,L.Beanland@mycompany.com,LBeanland,lynnb,developer,Europe/London,en_GB,My Company,Design,Bristol,Software,JavaScript Specialist,lbeanland@hotmail.com
Martin Gladdish,01928 712111,M.Gladdish@mycompany.com,MGladdish,marting,developer,Europe/London,en_GB,My Company,Design,Bristol,Software,HTML Coder,mgladdish@hotmail.com
Karen Paludan,0870 590 9090 ,K.Paludan@mycompany.com,KPaludan,karenp,developer,Europe/London,en_GB,My Company,Design,Bristol,Software,Graphics Artist,kpaludan@hotmail.com
DB Eng,,,DEng,dbe,administrator,Europe/London,en_GB,Virtual user,Software,,,,
Stephan Dale,0800 40 50 60,S.Dale@mycompany.com,SDale,stephand,developer,Europe/London,en_GB,My Company,DB Eng,Bristol,Software,Data Model Manger,
Angela Leaman,0870 609 0961,A.Leaman@mycompany.com,ALeaman,angelal,developer,Europe/London,en_GB,My Company,DB Eng,Bristol,Software,Senior DBA,aleaman@hotmail.com
Diane Stokes,0870 243 0500,D.Stokes@mycompany.com,DStokes,dianes,developer,Europe/London,en_GB,My Company,DB Eng,Bristol,Software,DBA,dstokes@hotmail.com
Cust Supt,,,CSupt,custs,administrator,Europe/London,en_GB,Virtual user,My Company,,,,
Technical,,,Technical,technica,administrator,Europe/London,en_GB,Virtual user,Cust Supt,,,,
Dan Hopwood,08000289387,D.Hopwood@mycompany.com,DHopwood,danh,developer,Europe/London,en_GB,My Company,Technical,Bristol,Customer Support,Support Supervisor,dhopwood@hotmail.com
Rachel Mason-Harvey,870 830 4812 ,R.Mason-Harvey@mycompany.com,RMason-Harvey,rachelm,developer,Europe/London,en_GB,My Company,Technical,Bristol,Customer Support,Tech Support Assistant,rmason-harvey@hotmail.com
User,,,User,user,administrator,Europe/London,en_GB,Virtual user,Cust Supt,,,,
Brian Lamb,845 365 4247,B.Lamb@mycompany.com,BLamb,brianl,developer,Europe/London,en_GB,My Company,User,Bristol,Customer Support,Support Manager,blamb@hotmail.com
Alex Trenchard,0800221222,A.Trenchard@mycompany.com,ATrenchard,alext,developer,Europe/London,en_GB,My Company,User,Bristol,Customer Support,User Support Assistant,atrenchard@hotmail.com
Ian Ellis,01708 730 522,I.Ellis@mycompany.com,IEllis,iane,developer,Europe/London,en_GB,My Company,User,Bristol,Customer Support,User Support Assistant,
